A�O,UR,GF,F,SF,RG,AI,Modalidad,PP,cap,con,OG,TG,FF,EF,PPI, AUTORIZADO , MODIFICADO , EJERCIDO 
2016,NCK,3,8,01,00,024,E,E022,1000,1100,11301,1,1,09,00000000000," 15,942,424.00 "," 15,650,573.33 "," 15,650,573.33 "
2016,NCK,3,8,01,00,024,E,E022,1000,1200,12301,1,1,09,00000000000," 4,392,452.00 "," 4,392,452.00 "," 4,392,452.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1300,13101,1,1,09,00000000000," 123,749.00 "," 123,749.00 "," 123,749.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1300,13201,1,1,09,00000000000," 852,406.00 "," 839,038.00 "," 839,038.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1300,13202,1,1,09,00000000000," 2,596,209.00 "," 2,560,439.00 "," 2,560,439.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1300,13407,1,1,09,00000000000," 887,331.00 "," 887,331.00 "," 887,331.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1300,13410,1,1,09,00000000000," 9,359,904.00 "," 9,376,334.90 "," 9,376,334.90 "
2016,NCK,3,8,01,00,024,E,E022,1000,1300,13411,1,1,09,00000000000," 7,028,902.00 "," 7,028,902.00 "," 7,028,902.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1400,14101,1,1,09,00000000000," 2,267,899.00 "," 2,239,990.00 "," 2,239,990.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1400,14105,1,1,09,00000000000," 756,187.00 "," 747,300.00 "," 747,300.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1400,14201,1,1,09,00000000000," 1,060,540.00 "," 1,046,544.00 "," 1,046,544.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1400,14301,1,1,09,00000000000," 424,215.00 "," 418,617.00 "," 418,617.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1400,14302,1,1,09,00000000000," 186,915.00 "," 186,915.00 "," 186,915.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1400,14401,1,1,09,00000000000," 237,256.00 "," 233,981.00 "," 233,981.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1400,14405,1,1,09,00000000000," 17,594.00 "," 17,594.00 "," 17,594.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1400,14406,1,1,09,00000000000," 39,623.00 "," 39,623.00 "," 39,623.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1500,15403,1,1,09,00000000000," 835,848.00 "," 835,848.00 "," 835,848.00 "
2016,NCK,3,8,01,00,024,E,E022,1000,1500,15901,1,1,09,00000000000," 10,185,671.00 "," 10,038,166.59 "," 10,038,166.59 "
2016,NCK,3,8,01,00,024,E,E022,1000,1700,17102,1,1,09,00000000000," 15,320,148.00 "," 15,253,316.00 "," 15,253,316.00 "
2016,NCK,3,8,01,00,024,E,E022,2000,2500,25501,1,1,09,00000000000," 6,020,822.00 "," 8,430,779.58 "," 8,430,779.58 "
2016,NCK,3,8,01,00,024,E,E022,2000,2500,25901,1,1,09,00000000000," 5,488,000.00 "," 2,978,383.16 "," 2,978,383.16 "
2016,NCK,3,8,01,00,024,E,E022,3000,3100,31101,1,1,09,00000000000," 420,616.00 "," 420,616.00 "," 420,616.00 "
2016,NCK,3,8,01,00,024,E,E022,3000,3100,31301,1,1,09,00000000000," 341,040.00 "," 341,040.00 "," 341,040.00 "
2016,NCK,3,8,01,00,024,E,E022,3000,3200,32301,1,1,09,00000000000, -   ," 304,000.12 "," 304,000.12 "
2016,NCK,3,8,01,00,024,E,E022,3000,3200,32401,1,1,09,00000000000, -   ," 96,351.11 "," 96,351.11 "
2016,NCK,3,8,01,00,024,E,E022,3000,3200,32701,1,1,09,00000000000, -   ," 322,651.05 "," 322,651.05 "
2016,NCK,3,8,01,00,024,E,E022,3000,3300,33801,1,1,09,00000000000," 801,632.00 "," 801,632.00 "," 801,632.00 "
2016,NCK,3,8,01,00,024,E,E022,3000,3500,35102,1,1,09,00000000000, -   ," 29,930.62 "," 29,930.62 "
2016,NCK,3,8,01,00,024,E,E022,3000,3500,35401,1,1,09,00000000000," 9,115,487.00 "," 6,914,024.10 "," 6,914,024.10 "
2016,NCK,3,8,01,00,024,E,E022,3000,3500,35701,1,1,09,00000000000," 473,760.00 "," 569,136.75 "," 569,136.75 "
2016,NCK,3,8,01,00,024,E,E022,3000,3500,35801,1,1,09,00000000000," 2,058,770.00 "," 2,125,906.15 "," 2,125,906.15 "
2016,NCK,3,8,01,00,024,E,E022,3000,3900,39801,1,1,09,00000000000," 1,379,441.00 "," 1,379,441.00 "," 1,379,441.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1100,11301,1,1,09,00000000000," 43,873,156.00 "," 43,864,212.93 "," 43,864,212.93 "
2016,NAW,3,8,01,00,024,E,E022,1000,1300,13101,1,1,09,00000000000," 836,747.00 "," 836,747.00 "," 836,747.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1300,13201,1,1,09,00000000000," 1,840,913.00 "," 1,840,913.00 "," 1,840,913.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1300,13202,1,1,09,00000000000," 5,606,210.00 "," 5,606,210.00 "," 5,606,210.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1300,13301,1,1,09,00000000000," 374,378.00 "," 374,378.00 "," 374,378.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1300,13404,1,1,09,00000000000," 869,317.00 "," 869,317.00 "," 869,317.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1300,13407,1,1,09,00000000000," 6,597,380.00 "," 6,597,380.00 "," 6,597,380.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1300,13410,1,1,09,00000000000," 16,746,688.00 "," 16,743,303.51 "," 16,743,303.51 "
2016,NAW,3,8,01,00,024,E,E022,1000,1400,14101,1,1,09,00000000000," 5,543,579.00 "," 5,543,579.00 "," 5,543,579.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1400,14105,1,1,09,00000000000," 1,858,010.00 "," 970,190.45 "," 970,190.45 "
2016,NAW,3,8,01,00,024,E,E022,1000,1400,14201,1,1,09,00000000000," 2,520,064.00 "," 2,520,064.00 "," 2,520,064.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1400,14301,1,1,09,00000000000," 1,008,027.00 "," 1,008,027.00 "," 1,008,027.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1400,14302,1,1,09,00000000000," 217,757.00 "," 217,757.00 "," 217,757.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1400,14401,1,1,09,00000000000," 512,746.00 "," 512,746.00 "," 512,746.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1400,14405,1,1,09,00000000000," 47,960.00 "," 47,960.00 "," 47,960.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1400,14406,1,1,09,00000000000," 254,278.00 "," 254,278.00 "," 254,278.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1500,15401,1,1,09,00000000000," 1,727,139.00 "," 1,727,139.00 "," 1,727,139.00 "
2016,NAW,3,8,01,00,024,E,E022,1000,1500,15403,1,1,09,00000000000," 5,676,429.00 "," 5,611,103.83 "," 5,611,103.83 "
2016,NAW,3,8,01,00,024,E,E022,1000,1500,15901,1,1,09,00000000000," 27,434,116.00 "," 26,078,524.24 "," 26,078,524.24 "
2016,NAW,3,8,01,00,024,E,E022,1000,1700,17102,1,1,09,00000000000," 9,204,317.00 "," 9,204,317.00 "," 9,204,317.00 "
2016,NAW,3,8,01,00,024,E,E022,2000,2500,25101,1,1,09,00000000000," 2,820,000.00 "," 2,820,000.00 "," 2,820,000.00 "
2016,NAW,3,8,01,00,024,E,E022,3000,3900,39801,1,1,09,00000000000," 537,769.00 "," 537,769.00 "," 537,769.00 "
2016,NBV,3,8,01,00,024,E,E022,1000,1100,11301,1,1,09,00000000000," 13,512,074.00 "," 13,544,060.98 "," 13,544,060.98 "
2016,NBV,3,8,01,00,024,E,E022,1000,1300,13101,1,1,09,00000000000," 93,345.00 "," 93,345.00 "," 93,345.00 "
2016,NBV,3,8,01,00,024,E,E022,1000,1300,13201,1,1,09,00000000000," 554,409.00 "," 555,618.95 "," 555,618.95 "
2016,NBV,3,8,01,00,024,E,E022,1000,1300,13202,1,1,09,00000000000," 1,925,763.00 "," 3,385,961.73 "," 3,385,961.73 "
2016,NBV,3,8,01,00,024,E,E022,1000,1300,13301,1,1,09,00000000000," 16,087.00 "," 16,087.00 "," 16,087.00 "
2016,NBV,3,8,01,00,024,E,E022,1000,1300,13404,1,1,09,00000000000," 66,997.00 "," 369,997.00 "," 369,997.00 "
2016,NBV,3,8,01,00,024,E,E022,1000,1300,13407,1,1,09,00000000000," 131,496.00 "," 131,496.00 "," 131,496.00 "
2016,NBV,3,8,01,00,024,E,E022,1000,1300,13410,1,1,09,00000000000," 7,254,715.00 "," 7,167,665.70 "," 7,167,665.70 "
2016,NBV,3,8,01,00,024,E,E022,1000,1400,14101,1,1,09,00000000000," 1,428,890.00 "," 1,432,453.10 "," 1,432,453.10 "
2016,NBV,3,8,01,00,024,E,E022,1000,1400,14105,1,1,09,00000000000," 474,593.00 "," 475,727.42 "," 475,727.42 "
2016,NBV,3,8,01,00,024,E,E022,1000,1400,14201,1,1,09,00000000000," 682,053.00 "," 683,839.19 "," 683,839.19 "
2016,NBV,3,8,01,00,024,E,E022,1000,1400,14301,1,1,09,00000000000," 272,820.00 "," 273,536.03 "," 273,536.03 "
2016,NBV,3,8,01,00,024,E,E022,1000,1400,14302,1,1,09,00000000000," 140,992.00 "," 140,992.00 "," 140,992.00 "
2016,NBV,3,8,01,00,024,E,E022,1000,1400,14401,1,1,09,00000000000," 173,718.00 "," 144,243.70 "," 144,243.70 "
2016,NBV,3,8,01,00,024,E,E022,1000,1400,14403,1,1,09,00000000000," 31,326.00 "," 26,509.00 "," 26,509.00 "
2016,NBV,3,8,01,00,024,E,E022,1000,1400,14404,1,1,09,00000000000," 219,148.00 "," 221,878.88 "," 221,878.88 "
2016,NBV,3,8,01,00,024,E,E022,1000,1400,14405,1,1,09,00000000000," 10,137.00 "," 10,137.00 "," 10,137.00 "
2016,NBV,3,8,01,00,024,E,E022,1000,1400,14406,1,1,09,00000000000," 9,570.00 "," 2,570.00 "," 2,570.00 "
2016,NBV,3,8,01,00,024,E,E022,1000,1500,15401,1,1,09,00000000000," 73,042.00 "," 73,042.00 "," 73,042.00 "
2016,NBV,3,8,01,00,024,E,E022,1000,1500,15402,1,1,09,00000000000," 1,313,985.00 "," 1,323,209.45 "," 1,323,209.45 "
2016,NBV,3,8,01,00,024,E,E022,1000,1500,15403,1,1,09,00000000000," 857,164.00 "," 857,164.00 "," 857,164.00 "
2016,NBV,3,8,01,00,024,E,E022,1000,1500,15901,1,1,09,00000000000," 8,021,722.00 "," 6,382,669.68 "," 6,382,669.68 "
2016,NBV,3,8,01,00,024,E,E022,1000,1700,17102,1,1,09,00000000000," 8,642,702.00 "," 8,616,304.00 "," 8,616,304.00 "
2016,NBV,3,8,01,00,024,E,E022,2000,2500,25101,1,1,09,00000000000, -   ," 16,890,398.51 "," 16,890,398.51 "
2016,NBV,3,8,01,00,024,E,E022,2000,2500,25301,1,1,09,00000000000," 14,859,133.00 "," 413,214.32 "," 413,214.32 "
2016,NBV,3,8,01,00,024,E,E022,3000,3100,31101,1,1,09,00000000000," 933,862.00 "," 933,862.00 "," 933,862.00 "
2016,NBV,3,8,01,00,024,E,E022,3000,3100,31301,1,1,09,00000000000," 881,952.00 "," 779,082.46 "," 779,082.46 "
2016,NBV,3,8,01,00,024,E,E022,3000,3100,31401,1,1,09,00000000000," 124,512.00 ", -   , -   
2016,NBV,3,8,01,00,024,E,E022,3000,3200,32301,1,1,09,00000000000," 1,105,268.00 "," 730,508.04 "," 730,508.04 "
2016,NBV,3,8,01,00,024,E,E022,3000,3300,33801,1,1,09,00000000000," 480,217.00 "," 433,928.82 "," 433,928.82 "
2016,NBV,3,8,01,00,024,E,E022,3000,3500,35102,1,1,09,00000000000, -   , -   , -   
2016,NBV,3,8,01,00,024,E,E022,3000,3500,35801,1,1,09,00000000000," 814,124.00 "," 750,315.28 "," 750,315.28 "
2016,NBV,3,8,01,00,024,E,E022,3000,3900,39801,1,1,09,00000000000," 362,113.00 "," 362,113.00 "," 362,113.00 "
2016,NCG,3,8,01,00,024,E,E022,1000,1100,11301,1,1,09,00000000000," 64,039,008.00 "," 63,953,107.50 "," 63,953,107.50 "
2016,NCG,3,8,01,00,024,E,E022,1000,1300,13101,1,1,09,00000000000," 1,829,255.00 "," 1,829,255.00 "," 1,829,255.00 "
2016,NCG,3,8,01,00,024,E,E022,1000,1300,13201,1,1,09,00000000000," 2,605,175.00 "," 2,606,841.53 "," 2,606,841.53 "
2016,NCG,3,8,01,00,024,E,E022,1000,1300,13202,1,1,09,00000000000," 8,408,758.00 "," 8,414,991.57 "," 8,414,991.57 "
2016,NCG,3,8,01,00,024,E,E022,1000,1300,13301,1,1,09,00000000000," 245,535.00 "," 245,535.00 "," 245,535.00 "
2016,NCG,3,8,01,00,024,E,E022,1000,1300,13404,1,1,09,00000000000," 1,298,239.00 "," 1,298,239.00 "," 1,298,239.00 "
2016,NCG,3,8,01,00,024,E,E022,1000,1300,13407,1,1,09,00000000000," 3,710,397.00 "," 3,710,397.00 "," 3,710,397.00 "
2016,NCG,3,8,01,00,024,E,E022,1000,1300,13410,1,1,09,00000000000," 28,579,886.00 "," 28,544,204.64 "," 28,544,204.64 "
2016,NCG,3,8,01,00,024,E,E022,1000,1400,14101,1,1,09,00000000000," 7,229,014.00 "," 7,234,268.23 "," 7,234,268.23 "
2016,NCG,3,8,01,00,024,E,E022,1000,1400,14105,1,1,09,00000000000," 2,409,599.00 "," 2,411,272.94 "," 2,411,272.94 "
2016,NCG,3,8,01,00,024,E,E022,1000,1400,14201,1,1,09,00000000000," 3,386,427.00 "," 3,389,061.61 "," 3,389,061.61 "
2016,NCG,3,8,01,00,024,E,E022,1000,1400,14301,1,1,09,00000000000," 1,354,570.00 "," 1,355,623.17 "," 1,355,623.17 "
2016,NCG,3,8,01,00,024,E,E022,1000,1400,14302,1,1,09,00000000000," 885,626.00 "," 885,626.00 "," 885,626.00 "
2016,NCG,3,8,01,00,024,E,E022,1000,1400,14401,1,1,09,00000000000," 776,285.00 "," 776,984.32 "," 776,984.32 "
2016,NCG,3,8,01,00,024,E,E022,1000,1400,14403,1,1,09,00000000000," 36,794.00 "," 36,794.00 "," 36,794.00 "
2016,NCG,3,8,01,00,024,E,E022,1000,1400,14404,1,1,09,00000000000," 260,752.00 "," 265,752.42 "," 265,752.42 "
2016,NCG,3,8,01,00,024,E,E022,1000,1400,14405,1,1,09,00000000000," 55,699.00 "," 55,699.00 "," 55,699.00 "
2016,NCG,3,8,01,00,024,E,E022,1000,1400,14406,1,1,09,00000000000," 70,152.00 "," 70,152.00 "," 70,152.00 "
2016,NCG,3,8,01,00,024,E,E022,1000,1500,15401,1,1,09,00000000000," 1,313,095.00 "," 1,313,095.00 "," 1,313,095.00 "
2016,NCG,3,8,01,00,024,E,E022,1000,1500,15402,1,1,09,00000000000," 2,275,112.00 "," 2,282,140.56 "," 2,282,140.56 "
2016,NCG,3,8,01,00,024,E,E022,1000,1500,15403,1,1,09,00000000000," 5,556,338.00 "," 5,556,338.00 "," 5,556,338.00 "
2016,NCG,3,8,01,00,024,E,E022,1000,1500,15901,1,1,09,00000000000," 36,441,102.00 "," 36,367,867.53 "," 36,367,867.53 "
2016,NCG,3,8,01,00,024,E,E022,1000,1700,17102,1,1,09,00000000000," 22,733,534.00 "," 22,699,515.00 "," 22,699,515.00 "
2016,NCG,3,8,01,00,024,E,E022,2000,2500,25101,1,1,09,00000000000," 20,164,899.00 "," 47,858,935.48 "," 47,858,935.48 "
2016,NCG,3,8,01,00,024,E,E022,2000,2500,25401,1,1,09,00000000000," 3,920.00 "," 244,046.00 "," 244,046.00 "
2016,NCG,3,8,01,00,024,E,E022,2000,2500,25501,1,1,09,00000000000, -   ," 41,430.61 "," 41,430.61 "
2016,NCG,3,8,01,00,024,E,E022,3000,3300,33104,1,1,09,00000000000, -   ," 2,295,036.00 "," 2,295,036.00 "
2016,NCG,3,8,01,00,024,E,E022,3000,3900,39801,1,1,09,00000000000," 2,473,136.00 "," 2,473,136.00 "," 2,473,136.00 "
2016,NDE,3,8,01,00,024,E,E022,1000,1100,11301,1,1,09,00000000000," 28,326,910.00 "," 27,424,954.81 "," 27,424,954.81 "
2016,NDE,3,8,01,00,024,E,E022,1000,1300,13101,1,1,09,00000000000," 218,775.00 "," 216,675.00 "," 216,675.00 "
2016,NDE,3,8,01,00,024,E,E022,1000,1300,13201,1,1,09,00000000000," 1,165,438.00 "," 1,154,892.76 "," 1,154,892.76 "
2016,NDE,3,8,01,00,024,E,E022,1000,1300,13202,1,1,09,00000000000," 3,933,860.00 "," 5,234,228.01 "," 5,234,228.01 "
2016,NDE,3,8,01,00,024,E,E022,1000,1300,13301,1,1,09,00000000000," 95,598.00 "," 105,700.00 "," 105,700.00 "
2016,NDE,3,8,01,00,024,E,E022,1000,1300,13404,1,1,09,00000000000," 270,526.00 "," 313,307.00 "," 313,307.00 "
2016,NDE,3,8,01,00,024,E,E022,1000,1300,13407,1,1,09,00000000000," 1,782,335.00 "," 1,991,776.00 "," 1,991,776.00 "
2016,NDE,3,8,01,00,024,E,E022,1000,1300,13410,1,1,09,00000000000," 13,217,756.00 "," 13,045,010.74 "," 13,045,010.74 "
2016,NDE,3,8,01,00,024,E,E022,1000,1400,14101,1,1,09,00000000000," 3,160,790.00 "," 2,456,384.49 "," 2,456,384.49 "
2016,NDE,3,8,01,00,024,E,E022,1000,1400,14105,1,1,09,00000000000," 1,050,656.00 "," 772,561.34 "," 772,561.34 "
2016,NDE,3,8,01,00,024,E,E022,1000,1400,14201,1,1,09,00000000000," 1,502,568.00 "," 1,435,806.57 "," 1,435,806.57 "
2016,NDE,3,8,01,00,024,E,E022,1000,1400,14301,1,1,09,00000000000," 601,031.00 "," 574,836.39 "," 574,836.39 "
2016,NDE,3,8,01,00,024,E,E022,1000,1400,14302,1,1,09,00000000000," 291,244.00 "," 291,244.00 "," 291,244.00 "
2016,NDE,3,8,01,00,024,E,E022,1000,1400,14401,1,1,09,00000000000," 355,894.00 "," 311,077.87 "," 311,077.87 "
2016,NDE,3,8,01,00,024,E,E022,1000,1400,14403,1,1,09,00000000000," 65,998.00 "," 65,998.00 "," 65,998.00 "
2016,NDE,3,8,01,00,024,E,E022,1000,1400,14404,1,1,09,00000000000," 219,587.00 "," 223,999.35 "," 223,999.35 "
2016,NDE,3,8,01,00,024,E,E022,1000,1400,14405,1,1,09,00000000000," 22,855.00 "," 25,540.00 "," 25,540.00 "
2016,NDE,3,8,01,00,024,E,E022,1000,1400,14406,1,1,09,00000000000," 40,865.00 "," 8,300.00 "," 8,300.00 "
2016,NDE,3,8,01,00,024,E,E022,1000,1500,15401,1,1,09,00000000000," 434,550.00 "," 895,053.00 "," 895,053.00 "
2016,NDE,3,8,01,00,024,E,E022,1000,1500,15402,1,1,09,00000000000," 2,072,786.00 "," 2,083,599.99 "," 2,083,599.99 "
2016,NDE,3,8,01,00,024,E,E022,1000,1500,15403,1,1,09,00000000000," 2,229,429.00 "," 2,589,280.00 "," 2,589,280.00 "
2016,NDE,3,8,01,00,024,E,E022,1000,1500,15901,1,1,09,00000000000," 16,569,713.00 "," 16,444,519.74 "," 16,444,519.74 "
2016,NDE,3,8,01,00,024,E,E022,1000,1700,17102,1,1,09,00000000000," 9,209,803.00 "," 7,311,371.00 "," 7,311,371.00 "
2016,NDE,3,8,01,00,024,E,E022,2000,2500,25101,1,1,09,00000000000," 1,812,099.00 "," 5,927,932.16 "," 5,927,932.16 "
2016,NDE,3,8,01,00,024,E,E022,2000,2500,25301,1,1,09,00000000000," 1,318,299.00 "," 42,201.14 "," 42,201.14 "
2016,NDE,3,8,01,00,024,E,E022,2000,2500,25401,1,1,09,00000000000," 2,543,144.00 "," 11,518.37 "," 11,518.37 "
2016,NDE,3,8,01,00,024,E,E022,2000,2500,25501,1,1,09,00000000000," 1,272,181.00 "," 1,306,144.63 "," 1,306,144.63 "
2016,NDE,3,8,01,00,024,E,E022,3000,3100,31101,1,1,09,00000000000," 879,980.00 "," 879,980.00 "," 879,980.00 "
2016,NDE,3,8,01,00,024,E,E022,3000,3100,31401,1,1,09,00000000000," 208,438.00 "," 208,438.00 "," 208,438.00 "
2016,NDE,3,8,01,00,024,E,E022,3000,3200,32301,1,1,09,00000000000," 3,795,898.00 "," 3,569,660.75 "," 3,569,660.75 "
2016,NDE,3,8,01,00,024,E,E022,3000,3200,32502,1,1,09,00000000000," 1,424,744.00 "," 991,542.44 "," 991,542.44 "
2016,NDE,3,8,01,00,024,E,E022,3000,3300,33801,1,1,09,00000000000," 1,477,580.00 "," 1,893,011.96 "," 1,893,011.96 "
2016,NDE,3,8,01,00,024,E,E022,3000,3300,33901,1,1,09,00000000000," 15,350,376.00 "," 15,318,790.98 "," 15,318,790.98 "
2016,NDE,3,8,01,00,024,E,E022,3000,3300,33903,1,1,09,00000000000, -   ," 1,167,105.32 "," 1,167,105.32 "
2016,NDE,3,8,01,00,024,E,E022,3000,3400,34501,1,1,09,00000000000, -   ," 423,538.32 "," 423,538.32 "
2016,NDE,3,8,01,00,024,E,E022,3000,3500,35102,1,1,09,00000000000," 676,800.00 "," 334,726.70 "," 334,726.70 "
2016,NDE,3,8,01,00,024,E,E022,3000,3500,35301,1,1,09,00000000000," 772,240.00 "," 657,487.29 "," 657,487.29 "
2016,NDE,3,8,01,00,024,E,E022,3000,3500,35401,1,1,09,00000000000," 1,411,200.00 "," 1,411,200.00 "," 1,411,200.00 "
2016,NDE,3,8,01,00,024,E,E022,3000,3500,35701,1,1,09,00000000000," 1,428,800.00 "," 1,163,228.00 "," 1,163,228.00 "
2016,NDE,3,8,01,00,024,E,E022,3000,3500,35801,1,1,09,00000000000," 6,535,078.00 "," 5,600,350.94 "," 5,600,350.94 "
2016,NDE,3,8,01,00,024,E,E022,3000,3900,39801,1,1,09,00000000000," 1,818,936.00 "," 1,818,936.00 "," 1,818,936.00 "
2016,M7A,3,8,01,00,024,E,E022,1000,1100,11301,1,1,09,00000000000," 589,241.00 "," 672,840.29 "," 672,840.29 "
2016,M7A,3,8,01,00,024,E,E022,1000,1300,13101,1,1,09,00000000000," 2,117.00 "," 2,992.00 "," 2,992.00 "
2016,M7A,3,8,01,00,024,E,E022,1000,1300,13201,1,1,09,00000000000," 24,727.00 "," 28,804.00 "," 28,804.00 "
2016,M7A,3,8,01,00,024,E,E022,1000,1300,13202,1,1,09,00000000000," 75,299.00 "," 86,392.00 "," 86,392.00 "
2016,M7A,3,8,01,00,024,E,E022,1000,1300,13410,1,1,09,00000000000," 328,467.00 "," 382,954.74 "," 382,954.74 "
2016,M7A,3,8,01,00,024,E,E022,1000,1400,14101,1,1,09,00000000000," 60,458.00 "," 70,700.00 "," 70,700.00 "
2016,M7A,3,8,01,00,024,E,E022,1000,1400,14105,1,1,09,00000000000," 19,995.00 "," 23,379.00 "," 23,379.00 "
2016,M7A,3,8,01,00,024,E,E022,1000,1400,14201,1,1,09,00000000000," 29,498.00 "," 33,839.00 "," 33,839.00 "
2016,M7A,3,8,01,00,024,E,E022,1000,1400,14301,1,1,09,00000000000," 11,798.00 "," 13,534.00 "," 13,534.00 "
2016,M7A,3,8,01,00,024,E,E022,1000,1400,14302,1,1,09,00000000000," 10,341.00 "," 10,341.00 "," 10,341.00 "
2016,M7A,3,8,01,00,024,E,E022,1000,1400,14401,1,1,09,00000000000," 6,879.00 "," 7,894.00 "," 7,894.00 "
2016,M7A,3,8,01,00,024,E,E022,1000,1400,14405,1,1,09,00000000000, 384.00 , 581.00 , 581.00 
2016,M7A,3,8,01,00,024,E,E022,1000,1500,15403,1,1,09,00000000000," 31,255.00 "," 35,655.00 "," 35,655.00 "
2016,M7A,3,8,01,00,024,E,E022,1000,1500,15901,1,1,09,00000000000," 366,077.00 "," 405,035.88 "," 405,035.88 "
2016,M7A,3,8,01,00,024,E,E022,1000,1700,17102,1,1,09,00000000000," 405,634.00 "," 259,514.71 "," 259,514.71 "
2016,M7K,3,8,01,00,024,E,E022,1000,1100,11301,1,1,09,00000000000," 2,529,547.00 "," 2,524,491.00 "," 2,524,491.00 "
2016,M7K,3,8,01,00,024,E,E022,1000,1300,13101,1,1,09,00000000000," 88,915.00 "," 68,915.00 "," 68,915.00 "
2016,M7K,3,8,01,00,024,E,E022,1000,1300,13201,1,1,09,00000000000," 80,724.00 "," 80,095.71 "," 80,095.71 "
2016,M7K,3,8,01,00,024,E,E022,1000,1300,13202,1,1,09,00000000000," 520,123.00 "," 402,157.06 "," 402,157.06 "
2016,M7K,3,8,01,00,024,E,E022,1000,1300,13301,1,1,09,00000000000, -   ," 20,000.00 "," 20,000.00 "
2016,M7K,3,8,01,00,024,E,E022,1000,1300,13407,1,1,09,00000000000," 27,014.00 ", -   , -   
2016,M7K,3,8,01,00,024,E,E022,1000,1300,13410,1,1,09,00000000000," 547,065.00 "," 546,823.26 "," 546,823.26 "
2016,M7K,3,8,01,00,024,E,E022,1000,1400,14103,1,1,09,00000000000," 744,780.00 "," 648,055.51 "," 648,055.51 "
2016,M7K,3,8,01,00,024,E,E022,1000,1400,14202,1,1,09,00000000000," 281,613.00 "," 300,610.95 "," 300,610.95 "
2016,M7K,3,8,01,00,024,E,E022,1000,1400,14301,1,1,09,00000000000," 112,645.00 "," 120,290.28 "," 120,290.28 "
2016,M7K,3,8,01,00,024,E,E022,1000,1400,14401,1,1,09,00000000000," 66,429.00 "," 63,648.37 "," 63,648.37 "
2016,M7K,3,8,01,00,024,E,E022,1000,1400,14403,1,1,09,00000000000," 29,891.00 "," 33,582.53 "," 33,582.53 "
2016,M7K,3,8,01,00,024,E,E022,1000,1400,14404,1,1,09,00000000000," 561,935.00 ", -   , -   
2016,M7K,3,8,01,00,024,E,E022,1000,1400,14405,1,1,09,00000000000," 2,439.00 ", -   , -   
2016,M7K,3,8,01,00,024,E,E022,1000,1400,14406,1,1,09,00000000000," 1,392.00 ", -   , -   
2016,M7K,3,8,01,00,024,E,E022,1000,1500,15101,1,1,09,00000000000," 161,718.00 "," 325,683.79 "," 325,683.79 "
2016,M7K,3,8,01,00,024,E,E022,1000,1500,15401,1,1,09,00000000000," 1,703,150.00 "," 647,501.58 "," 647,501.58 "
2016,M7K,3,8,01,00,024,E,E022,1000,1500,15402,1,1,09,00000000000," 1,198,819.00 "," 1,191,817.56 "," 1,191,817.56 "
2016,M7K,3,8,01,00,024,E,E022,1000,1500,15403,1,1,09,00000000000," 187,702.00 ", -   , -   
2016,M7K,3,8,01,00,024,E,E022,1000,1500,15901,1,1,09,00000000000," 1,166,364.00 "," 1,063,060.74 "," 1,063,060.74 "
2016,M7K,3,8,01,00,024,E,E022,1000,1700,17102,1,1,09,00000000000, -   ," 82,701.14 "," 82,701.14 "
2016,M7K,3,8,01,00,024,E,E022,2000,2100,21101,1,1,09,00000000000," 5,600.00 "," 5,600.00 "," 5,600.00 "
2016,M7K,3,8,01,00,024,E,E022,2000,2100,21501,1,1,09,00000000000," 18,800.00 "," 18,800.00 "," 18,800.00 "
2016,M7K,3,8,01,00,024,E,E022,2000,2100,21601,1,1,09,00000000000," 4,872.00 "," 4,872.00 "," 4,872.00 "
2016,M7K,3,8,01,00,024,E,E022,2000,2200,22104,1,1,09,00000000000," 1,128.00 "," 1,128.00 "," 1,128.00 "
2016,M7K,3,8,01,00,024,E,E022,2000,2900,29401,1,1,09,00000000000," 3,008.00 "," 26,743.00 "," 26,743.00 "
